Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
04/2007,H ,,,4579,5815000.00,176609,207080000.00,496547.33,1.4
05/2007,H ,,,4611,6249500.00,171919,201030500.00,495020.19,1.4
06/2007,H ,,,4471,5347500.00,167444,195597000.00,464341.46,1.3
07/2007,H ,,,4413,5495000.00,163098,190195500.00,462935.57,1.3
08/2007,H ,,,3638,4415000.00,159293,185623000.00,448283.71,1.2
09/2007,H ,,,3332,4222500.00,155962,181525000.00,424918.06,1.2
10/2007,H ,,,3876,4743500.00,152167,176725000.00,425275.71,1.1
11/2007,H ,,,3796,4454000.00,148401,172259500.00,400882.12,1.1
12/2007,H ,,,3203,3861000.00,145152,168434500.00,403527.50,1.0
01/2008,H ,,,4968,6055000.00,140562,162721000.00,387214.08,1.0
02/2008,H ,,,3792,4881500.00,136529,157650500.00,337690.51,1.0
03/2008,H ,,,4169,5061500.00,132295,152423000.00,360270.03,0.9
04/2008,H ,,,4130,4890500.00,128066,147460500.00,334622.82,0.9
05/2008,H ,,,3995,4923500.00,124130,142658500.00,333077.63,0.8
06/2008,H ,,,3583,4658000.00,120516,138042000.00,309708.22,0.8
07/2008,H ,,,3619,4480500.00,116881,133452500.00,307191.94,0.8
08/2008,H ,,,3902,5317000.00,113060,128321500.00,293091.30,0.7
09/2008,H ,,,3157,3946000.00,109872,124343000.00,273811.89,0.7
10/2008,H ,,,3071,3845500.00,106556,120155500.00,272611.58,0.6
11/2008,H ,,,2883,3475500.00,103896,116863500.00,256074.89,0.6
12/2008,H ,,,3183,3734000.00,100597,113009500.00,254170.70,0.5
01/2009,H ,,,3353,4484000.00,97502,108990000.00,243742.00,0.5
02/2009,H ,,,3182,4204500.00,94262,104768000.00,210905.49,0.4
03/2009,H ,,,4043,4830000.00,90473,99934000.00,220804.06,0.4
04/2009,H ,,,3822,5074500.00,86452,94883000.00,201501.98,0.4
05/2009,H ,,,3457,4313000.00,82821,90178500.00,196881.32,0.3
06/2009,H ,,,3133,4185500.00,79520,85982000.00,180139.77,0.3
07/2009,H ,,,3841,4630500.00,75907,81519000.00,174643.75,0.2
08/2009,H ,,,3053,3994500.00,72763,77318500.00,163979.18,0.2
09/2009,H ,,,2549,3039500.00,70582,74672000.00,152376.67,0.2
10/2009,H ,,,2868,3461500.00,67230,70798000.00,148760.31,0.1
11/2009,H ,,,3130,3752500.00,64214,67077000.00,135870.18,0.1
12/2009,H ,,,2585,2859500.00,61504,64081500.00,132765.26,
01/2010,H ,,,1980,2312500.00,59659,61926500.00,0.00,
02/2010,H ,,,1069,1145500.00,58391,60479500.00,0.00,
03/2010,H ,,,1128,1357500.00,57201,59310500.00,0.00,
04/2010,H ,,,822,1055500.00,56257,57941500.00,0.00,
05/2010,H ,,,676,834000.00,55569,57162000.00,0.00,
06/2010,H ,,,913,976000.00,54730,56261500.00,0.00,
07/2010,H ,,,750,949000.00,53921,55242500.00,0.00,
08/2010,H ,,,503,649000.00,53362,54535500.00,0.00,
09/2010,H ,,,511,691000.00,52851,53877000.00,0.00,
10/2010,H ,,,480,547500.00,52375,53248000.00,0.00,
11/2010,H ,,,503,540000.00,51991,52874500.00,0.00,
12/2010,H ,,,552,583000.00,51343,52194500.00,0.00,
01/2011,H ,,,490,539500.00,50838,51647500.00,0.00,
02/2011,H ,,,394,412500.00,50404,51163500.00,0.00,
03/2011,H ,,,556,643000.00,49932,50581500.00,0.00,
04/2011,H ,,,493,551000.00,49349,49961000.00,0.00,
05/2011,H ,,,524,641500.00,48823,49344500.00,0.00,
06/2011,H ,,,377,578000.00,48481,48772000.00,0.00,
07/2011,H ,,,389,445000.00,48079,48297000.00,0.00,
08/2011,H ,,,586,618000.00,47491,47686000.00,0.00,
09/2011,H ,,,353,320000.00,47142,47383000.00,0.00,
10/2011,H ,,,304,362500.00,46802,46962500.00,0.00,
11/2011,H,,,396,501000.00,46405,46476500.00,0.00,
12/2011,H,,,293,258500.00,46178,46285500.00,0.00,
01/2012,H,,,198,248000.00,45902,45963500.00,0.00,
02/2012,H,,,324,350000.00,45636,45690000.00,0.00,
03/2012,H,,,225,223000.00,45340,45360500.00,0.00,
04/2012,H,,,194,256500.00,45145,45116500.00,0.00,
05/2012,H,,,234,307000.00,44937,44845500.00,0.00,
06/2012,H,,,271,250500.00,44711,44646000.00,0.00,
07/2012,H,,,335,330500.00,44427,44327000.00,0.00,
08/2012,H,,,393,444500.00,43943,43807000.00,0.00,
09/2012,H,,,309,317500.00,43722,43574500.00,0.00,
10/2012,H,,,407,611500.00,43182,42857000.00,0.00,
11/2012,H,,,206,262000.00,43011,42619500.00,0.00,
12/2012,H,,,250,274000.00,42766,42331000.00,0.00,
01/2013,H,,,348,315000.00,42445,42043000.00,0.00,
02/2013,H,,,202,187500.00,42179,41804000.00,0.00,
03/2013,H,,,241,316500.00,41948,41494500.00,0.00,
04/2013,H,,,284,330500.00,41676,41180000.00,0.00,
05/2013,H,,,289,337000.00,41404,40900500.00,0.00,
06/2013,H,,,314,347000.00,41121,40547000.00,0.00,
07/2013,H,,,204,255000.00,40851,40233500.00,0.00,
08/2013,H,,,218,198000.00,40663,40048500.00,0.00,
09/2013,H,,,333,281500.00,40403,39792000.00,0.00,
10/2013,H,,,189,294000.00,40106,39446500.00,0.00,
11/2013,H,,,153,207500.00,39995,39325000.00,0.00,
12/2013,H,,,167,140500.00,39799,39099500.00,0.00,
01/2014,H,,,134,150500.00,39644,38951500.00,0.00,
02/2014,H,,,169,141000.00,39490,38813500.00,0.00,
03/2014,H,,,185,191500.00,39277,38590500.00,0.00,
04/2014,H,,,223,261000.00,39070,38342000.00,0.00,
05/2014,H,,,211,304500.00,38871,38089000.00,0.00,
06/2014,H,,,155,228000.00,38752,37913000.00,0.00,
07/2014,H,,,245,220000.00,38493,37615500.00,0.00,
08/2014,H,,,157,183500.00,38295,37401000.00,0.00,
09/2014,H,,,185,277000.00,38101,37119500.00,0.00,
10/2014,H,,,127,157000.00,37975,36961500.00,0.00,
11/2014,H,,,89,93500.00,37880,36863000.00,0.00,
12/2014,H,,,230,197000.00,37725,36716000.00,0.00,
01/2015,H,,,141,137500.00,37526,36541500.00,0.00,
02/2015,H,,,164,128000.00,37371,36420000.00,0.00,
03/2015,H,,,144,137000.00,37219,36280000.00,0.00,
04/2015,H,,,211,174000.00,37049,36135000.00,0.00,
05/2015,H,,,100,124000.00,36903,36012500.00,0.00,
06/2015,H,,,72,84000.00,36830,35893000.00,0.00,
07/2015,H,,,53,55500.00,36773,35833500.00,0.00,
08/2015,H,,,143,246500.00,36649,35612500.00,0.00,
09/2015,H,,,176,261000.00,36505,35416500.00,0.00,
10/2015,H,,,107,105000.00,36353,35233000.00,0.00,
11/2015,H,,,143,177000.00,36200,35044500.00,0.00,
12/2015,H,,,131,150000.00,36075,34897500.00,0.00,
01/2016,H,,,172,130500.00,35897,34757000.00,0.00,
02/2016,H,,,103,69000.00,35796,34692000.00,0.00,
03/2016,H,,,224,219500.00,35590,34488000.00,0.00,
04/2016,H,,,172,170000.00,35423,34320500.00,0.00,
05/2016,H,,,134,231500.00,35265,34076500.00,0.00,
06/2016,H,,,133,129500.00,35137,33945500.00,0.00,
07/2016,H,,,127,133000.00,35015,33824500.00,0.00,
08/2016,H,,,204,171000.00,34804,33645000.00,0.00,
09/2016,H,,,107,122500.00,34694,33522500.00,0.00,
10/2016,H,,,68,70500.00,34638,33454500.00,0.00,
11/2016,H,,,182,161500.00,34459,33287000.00,0.00,
12/2016,H,,,76,93500.00,34388,33211500.00,0.00,
01/2017,H,,,85,90000.00,34293,33106500.00,0.00,
02/2017,H,,,124,334500.00,34177,32812000.00,0.00,
03/2017,H,,,131,130500.00,34038,32638500.00,0.00,
04/2017,H,,,84,84500.00,33964,32579500.00,0.00,
05/2017,H,,,103,122000.00,33846,32430500.00,0.00,
06/2017,H,,,97,108000.00,33749,32324500.00,0.00,
07/2017,H,,,151,185500.00,33646,32197000.00,0.00,
08/2017,H,,,89,83500.00,33515,32065000.00,0.00,
09/2017,H,,,131,137000.00,33376,31916500.00,0.00,
10/2017,H,,,80,115500.00,33290,31793000.00,0.00,
11/2017,H,,,70,56500.00,33222,31740500.00,0.00,
12/2017,H,,,116,110500.00,33149,31661500.00,0.00,
01/2018,H,,,59,49000.00,33045,31579500.00,0.00,
02/2018,H,,,31,25500.00,33019,31557500.00,0.00,
03/2018,H,,,102,120000.00,32925,31444000.00,0.00,
04/2018,H,,,168,154000.00,32759,31291500.00,0.00,
05/2018,H,,,70,55500.00,32670,31220000.00,0.00,
06/2018,H,,,72,85500.00,32602,31159000.00,0.00,
07/2018,H,,,94,100500.00,32512,31041500.00,0.00,
08/2018,H,,,169,161000.00,32367,30911500.00,0.00,
09/2018,H,,,86,80500.00,32258,30800000.00,0.00,
10/2018,H,,,60,51500.00,32188,30740000.00,0.00,
11/2018,H,,,94,55500.00,32109,30693000.00,0.00,
12/2018,H,,,78,64500.00,32056,30656500.00,0.00,
01/2019,H,,,63,52000.00,31955,30574000.00,0.00,
02/2019,H,,,58,50500.00,31906,30527500.00,0.00,
03/2019,H,,,56,79000.00,31852,30458000.00,0.00,
04/2019,H,,,93,88500.00,31771,30377500.00,0.00,
05/2019,H,,,66,129500.00,31686,30227000.00,0.00,
06/2019,H,,,106,110500.00,31617,30153000.00,0.00,
07/2019,H,,,75,67500.00,31519,30064000.00,0.00,
08/2019,H,,,58,63500.00,31492,30037000.00,0.00,
09/2019,H,,,189,134000.00,31283,29869500.00,0.00,
10/2019,H,,,106,92500.00,31196,29792500.00,0.00,
11/2019,H,,,35,31000.00,31128,29735000.00,0.00,
12/2019,H,,,57,61000.00,31088,29704000.00,0.00,
01/2020,H,,,82,98000.00,30996,29580500.00,0.00,
02/2020,H,,,71,65500.00,30905,29499500.00,0.00,
03/2020,H,,,92,93000.00,30838,29435000.00,0.00,
04/2020,H,,,71,51500.00,30751,29364500.00,0.00,
05/2020,H,,,7,5500.00,30736,29351500.00,0.00,
06/2020,H,,,45,43500.00,30695,29321500.00,0.00,
07/2020,H,,,41,29000.00,30648,29277000.00,0.00,
08/2020,H,,,40,59000.00,30620,29230500.00,0.00,
09/2020,H,,,173,154000.00,30439,29081500.00,0.00,
10/2020,H,,,114,134500.00,30353,28977000.00,0.00,
11/2020,H,,,115,93500.00,30221,28845000.00,0.00,
12/2020,H,,,58,42500.00,30182,28817500.00,0.00,
01/2021,H,,,95,103500.00,30073,28712500.00,0.00,
02/2021,H,,,54,55500.00,30005,28638500.00,0.00,
03/2021,H,,,49,53500.00,29964,28608500.00,0.00,
10/1998,HH,45508,87069000.00,29081,48603500.00,6898905,11368232500.00,45375667.86,12.9
11/1998,HH,38964,74279000.00,23390,39488000.00,6914435,11404803000.00,44101260.25,12.9
12/1998,HH,46181,80392500.00,28017,44538500.00,6933041,11444585500.00,45546583.81,12.9
01/1999,HH,52649,88687000.00,31269,56408000.00,6956915,11478624500.00,45685873.26,12.8
02/1999,HH,54480,98469500.00,34433,60889000.00,6977374,11515740000.00,41320333.78,12.8
03/1999,HH,59693,109162500.00,34306,61214000.00,7005040,11564902500.00,45736819.02,12.8
04/1999,HH,53503,94200000.00,34884,59654500.00,7025635,11604573000.00,44254602.32,12.8
05/1999,HH,47342,86470000.00,32326,53096500.00,7041850,11638975000.00,45648755.99,12.8
06/1999,HH,47729,84616000.00,30053,51883500.00,7058916,11671595000.00,44111287.84,12.8
07/1999,HH,47833,89270500.00,33943,58620500.00,7075132,11705637000.00,45440839.77,12.7
08/1999,HH,51825,96958000.00,33984,57269000.00,7093076,11743420500.00,45332815.63,12.7
09/1999,HH,49806,90634000.00,30926,54942500.00,7113361,11781680500.00,44037091.74,12.7
10/1999,HH,45201,82111000.00,29743,49591500.00,7130718,11816793000.00,45591022.35,12.7
11/1999,HH,44609,82346000.00,32123,53596500.00,7143224,11842500500.00,44219232.83,12.7
12/1999,HH,50671,87179500.00,33412,56432000.00,7162044,11879332000.00,45683518.26,12.6
01/2000,HH,44799,81951500.00,57541,97418000.00,7160200,11874947000.00,45482333.63,12.6
02/2000,HH,55000,97991500.00,54223,90517500.00,7158033,11880869500.00,41060296.91,12.7
03/2000,HH,57100,107641500.00,63896,105136500.00,7156420,11887707000.00,45172970.91,12.7
04/2000,HH,48885,85558500.00,55992,94568500.00,7154059,11886527000.00,43564306.84,12.7
05/2000,HH,50755,94466500.00,51406,85647500.00,7154627,11895838000.00,44832375.88,12.7
06/2000,HH,45777,82895000.00,52515,87979000.00,7151578,11894023500.00,43257500.60,12.7
07/2000,HH,41373,80458000.00,52533,89529500.00,7144478,11889586500.00,44434641.30,12.7
08/2000,HH,52154,97930500.00,55634,88196500.00,7141140,11897553500.00,44153508.29,12.7
09/2000,HH,41524,75994500.00,45448,74679500.00,7139685,11902921000.00,42824222.19,12.7
10/2000,HH,39686,71750500.00,44864,76379000.00,7137253,11902878500.00,44166800.72,12.7
11/2000,HH,37943,70062500.00,40398,68010500.00,7138452,11908232500.00,42778678.60,12.6
12/2000,HH,36648,66472000.00,40512,66269000.00,7134440,11908083000.00,44148552.06,12.6
01/2001,HH,51435,91073500.00,58855,100340500.00,7128916,11897805000.00,44009129.37,12.6
02/2001,HH,50375,89822000.00,51624,86867000.00,7131539,11909676500.00,39809789.88,12.6
03/2001,HH,59646,108732000.00,53434,85305500.00,7141131,11933888500.00,43957842.77,12.7
04/2001,HH,54977,98273000.00,50237,81505000.00,7149826,11956993500.00,42498469.26,12.7
05/2001,HH,63144,111184500.00,53320,85073500.00,7165561,11990126500.00,43743809.52,12.7
06/2001,HH,53874,97846000.00,51051,82979000.00,7177690,12016986000.00,42229936.42,12.7
07/2001,HH,56565,105337000.00,49933,81108000.00,7190920,12048425500.00,43470410.53,12.8
08/2001,HH,54784,97495000.00,47838,80553500.00,7202859,12072394000.00,43290792.07,12.8
09/2001,HH,46302,86480000.00,34871,56892500.00,7213609,12098108500.00,42012687.28,12.7
10/2001,HH,55490,100038000.00,41905,66295000.00,7237602,12146118500.00,43562266.89,12.8
11/2001,HH,50455,90809500.00,36623,60134000.00,7258389,12186622500.00,42208848.99,12.8
12/2001,HH,47458,77479000.00,36691,62405500.00,7274111,12213154000.00,43629374.79,12.8
01/2002,HH,69781,121812500.00,47458,76607500.00,7303743,12263032000.00,43708448.15,12.8
02/2002,HH,73843,130591500.00,42063,70651500.00,7344886,12336221500.00,39764041.37,12.8
03/2002,HH,70987,124219500.00,44062,69979000.00,7384841,12408447000.00,44034834.73,12.8
04/2002,HH,70142,127636000.00,45428,71792000.00,7417390,12473824000.00,42596135.83,12.9
05/2002,HH,62070,113664000.00,43992,72757500.00,7444039,12523807000.00,43878747.72,12.9
06/2002,HH,57809,102804500.00,38757,62497000.00,7474470,12582374000.00,42502415.90,12.9
07/2002,HH,67701,124427500.00,45440,73755500.00,7502621,12636271500.00,43738764.23,12.9
08/2002,HH,70223,126060500.00,43206,69147000.00,7544451,12715751000.00,43823080.82,13.0
09/2002,HH,61406,108769500.00,37306,59562000.00,7577297,12774373500.00,42583983.52,13.0
10/2002,HH,68333,123846500.00,42657,69475000.00,7617489,12850151000.00,44035065.36,13.0
11/2002,HH,63054,113187000.00,37106,59828500.00,7652684,12914911000.00,42760693.17,13.0
12/2002,HH,75018,126484500.00,38146,62562000.00,7693924,12983598000.00,44311721.00,13.0
01/2003,HH,110813,203971000.00,48060,78524500.00,7764578,13116366500.00,44382870.17,13.1
02/2003,HH,62589,108859500.00,42713,69293500.00,7793492,13168786500.00,39788756.81,13.1
03/2003,HH,56347,96834500.00,42130,65733500.00,7818276,13215330000.00,43480643.02,13.1
04/2003,HH,52140,86994000.00,43584,66183000.00,7835550,13247872000.00,41825732.24,13.1
05/2003,HH,41949,73372000.00,38851,62364500.00,7845312,13268614000.00,42934365.89,13.1
06/2003,HH,49703,82237000.00,39661,64867500.00,7857556,13288793500.00,41369028.02,13.1
07/2003,HH,49332,85636500.00,45540,75457500.00,7868160,13305720000.00,42364120.86,13.1
08/2003,HH,44131,74818500.00,44045,71445000.00,7875661,13319893500.00,42109912.71,13.0
09/2003,HH,42074,70199000.00,40080,65299000.00,7878654,13324547000.00,40642343.79,13.0
10/2003,HH,47225,82170000.00,39855,65597000.00,7890870,13346309000.00,41862160.54,13.0
11/2003,HH,42219,69922500.00,33471,55005000.00,7902123,13366375000.00,40549026.54,13.0
12/2003,HH,62395,105491000.00,38318,65056500.00,7923539,13400388500.00,41691325.26,13.0
01/2004,HH,68647,115230000.00,48747,81942500.00,7950007,13439823500.00,41707909.86,13.0
02/2004,HH,64175,116961500.00,43394,73028000.00,7977652,13497126000.00,37646365.19,13.0
03/2004,HH,78811,143607000.00,53874,88728000.00,8006227,13552427500.00,41303193.92,13.0
04/2004,HH,73370,138967000.00,45271,76302500.00,8037975,13619741500.00,39855520.81,13.0
05/2004,HH,72818,138112000.00,39680,66602000.00,8067596,13680738000.00,40997065.34,13.0
06/2004,HH,118678,225344500.00,43125,69642500.00,8132992,13817251500.00,39670187.14,13.1
07/2004,HH,158281,300601000.00,46518,78193500.00,8239905,14027437500.00,40981459.13,13.2
08/2004,HH,262671,491897500.00,47339,79820000.00,8402147,14338158500.00,41251987.06,13.3
09/2004,HH,285448,509722500.00,45647,77422500.00,8704484,14892151000.00,40796287.22,13.5
10/2004,HH,46655,82199000.00,39603,67112000.00,8749115,14968425500.00,41853571.14,13.5
11/2004,HH,12308,23827000.00,39964,69216000.00,8727752,14936541000.00,40013783.55,13.4
12/2004,HH,4565,9272500.00,44006,78305500.00,8689505,14868107000.00,40963614.87,13.4
01/2005,HH,1787,3384000.00,50758,88229500.00,8645638,14790954500.00,40741293.39,13.3
02/2005,HH,913,1650000.00,45019,77404500.00,8600161,14713195000.00,36565565.81,13.3
03/2005,HH,740,1330000.00,56772,97573000.00,8544238,14618903500.00,39966946.21,13.2
04/2005,HH,197,348000.00,50331,85776000.00,8494440,14532213000.00,38325576.26,13.2
05/2005,HH,42,37000.00,49316,85878000.00,8445038,14447117500.00,39154167.29,13.1
06/2005,HH,327,337500.00,49115,88792500.00,8397377,14360591000.00,37523375.57,13.0
07/2005,HH,78,241000.00,47833,82172000.00,8350218,14279972500.00,38377138.82,13.0
08/2005,HH,38,40000.00,54080,96558000.00,8297386,14185393000.00,37847743.72,12.9
09/2005,HH,3,3000.00,50793,88347000.00,8246682,14095727000.00,36397065.05,12.9
10/2005,HH,7,6500.00,44285,77017500.00,8203082,14020053500.00,37371116.86,12.8
11/2005,HH,23,99000.00,44955,79551000.00,8157994,13941610500.00,35940343.52,12.7
12/2005,HH,,,50403,85594500.00,8107775,13855511500.00,36783502.99,12.7
01/2006,HH,,,60989,107462000.00,8052690,13759220500.00,36494140.08,12.6
02/2006,HH,142,141500.00,60820,107674500.00,7991493,13650671000.00,32573970.55,12.6
03/2006,HH,26,25000.00,71104,118863500.00,7919624,13530242500.00,35513893.56,12.5
04/2006,HH,,,61115,103777500.00,7859692,13426873500.00,33989277.45,12.5
05/2006,HH,,,58477,101927500.00,7800584,13325626500.00,34621613.99,12.4
06/2006,HH,,,59733,105428000.00,7740371,13218555500.00,33073326.66,12.3
07/2006,HH,,,57372,100665000.00,7686157,13122414500.00,33743550.82,12.3
08/2006,HH,,,67344,115210500.00,7617854,13006649000.00,33155043.63,12.2
09/2006,HH,,,56224,98015500.00,7561921,12909867500.00,31836574.13,12.2
10/2006,HH,,,59420,104357500.00,7503780,12806407500.00,32424869.74,12.1
11/2006,HH,,,52797,92439000.00,7449232,12710700000.00,31123009.88,12.1
12/2006,HH,,,47434,91064500.00,7402535,12622202500.00,31845840.29,12.0
01/2007,HH,,,66543,124464500.00,7340881,12505275500.00,0.00,1.6
02/2007,HH,,,61476,109035000.00,7278310,12393467500.00,28071244.98,11.9
03/2007,HH,,,67306,118012000.00,7211980,12280085000.00,30625541.37,11.8
04/2007,HH,,,63160,114899500.00,7149359,12164422500.00,29168493.04,11.8
05/2007,HH,,,57621,103748500.00,7089618,12057415000.00,29690339.76,11.7
06/2007,HH,,,56574,96877000.00,7034017,11962395500.00,28398371.19,11.6
07/2007,HH,,,56172,99173000.00,6979299,11865299000.00,28880120.71,11.6
08/2007,HH,9,13000.00,55988,101044000.00,6922636,11761724000.00,28404827.40,11.5
09/2007,HH,,,44977,77043000.00,6879089,11686350500.00,27355688.93,11.5
10/2007,HH,,,47339,85203500.00,6831310,11600574500.00,27915928.77,11.4
11/2007,HH,,,43515,78067500.00,6787412,11522840500.00,26815941.92,11.3
12/2007,HH,,,42999,74108000.00,6744968,11450315000.00,27432129.62,11.3
01/2008,HH,,,65387,119403000.00,6686167,11341462000.00,26988365.38,11.2
02/2008,HH,,,58102,100382000.00,6625174,11235878500.00,24067475.82,11.2
03/2008,HH,,,52981,93488500.00,6570703,11140282500.00,26331393.08,11.1
04/2008,HH,,,49336,89762000.00,6520150,11048264500.00,25071130.49,11.1
05/2008,HH,,,43984,80685500.00,6476879,10970067000.00,25612802.29,11.0
06/2008,HH,,,44097,78693500.00,6433655,10890768500.00,24434306.26,10.9
07/2008,HH,,,43662,77918000.00,6390377,10812721500.00,24889611.96,10.9
08/2008,HH,,,45797,80502500.00,6345463,10736391500.00,24522335.91,10.8
09/2008,HH,,,41195,72279500.00,6304175,10661319500.00,23476963.27,10.8
10/2008,HH,,,40970,72230500.00,6263189,10588730500.00,24023957.22,10.7
11/2008,HH,,,33094,58169500.00,6230740,10532324000.00,23078752.23,10.6
12/2008,HH,,,39168,70547000.00,6191991,10462972000.00,23532366.29,10.6
01/2009,HH,,,46093,85845000.00,6151696,10387881500.00,23231149.87,10.5
02/2009,HH,,,41917,73807000.00,6106103,10306071000.00,20746859.75,10.5
03/2009,HH,,,45933,79104500.00,6062027,10230551500.00,22604391.80,10.4
04/2009,HH,,,42184,72547500.00,6019892,10157685500.00,21571764.08,10.3
05/2009,HH,,,34094,57190000.00,5983761,10096831500.00,22043808.06,10.3
06/2009,HH,,,36308,61414500.00,5947440,10034763000.00,21023701.69,10.2
07/2009,HH,,,42646,75173500.00,5905235,9961001500.00,21340137.04,10.2
08/2009,HH,,,39921,66038000.00,5867378,9895948000.00,20987596.21,10.1
09/2009,HH,,,35992,61712000.00,5838137,9848215500.00,20096398.40,10.0
10/2009,HH,,,37968,65067000.00,5794089,9772316000.00,20533529.17,10.0
11/2009,HH,,,36380,64561000.00,5758351,9708581500.00,19665559.31,9.9
12/2009,HH,,,37787,68787000.00,5719827,9638579500.00,19969390.32,9.8
01/2010,HH,,,40312,71535500.00,5682921,9573747000.00,19904209.77,9.8
02/2010,HH,,,40721,74402500.00,5641437,9498531000.00,17694586.68,9.7
03/2010,HH,,,45002,78145500.00,5595757,9418143000.00,19249430.95,9.7
04/2010,HH,,,45642,81815000.00,5550462,9336584000.00,18292221.21,9.6
05/2010,HH,,,35741,64198000.00,5514786,9272831000.00,18616885.20,9.6
06/2010,HH,,,36703,66467000.00,5477902,9204716000.00,17706160.88,9.5
07/2010,HH,,,38134,68740000.00,5440703,9138368500.00,18001201.74,9.4
08/2010,HH,,,38888,70732000.00,5402534,9067328500.00,17648458.07,9.4
09/2010,HH,,,36614,62486500.00,5365790,9004461500.00,16892182.64,9.3
10/2010,HH,,,36605,65724000.00,5331170,8942066500.00,17215453.88,9.3
11/2010,HH,,,33979,60949000.00,5297615,8883557000.00,16446652.02,9.2
12/2010,HH,,,38083,65914000.00,5258797,8814474500.00,16723196.55,9.1
01/2011,HH,,,39972,70987500.00,5219626,8746611000.00,16451730.46,9.1
02/2011,HH,,,38064,67568500.00,5182280,8680232500.00,14650485.48,9.0
03/2011,HH,,,42083,75610500.00,5139639,8602112000.00,15844132.45,9.0
04/2011,HH,,,39622,70233000.00,5102304,8536692500.00,15046948.97,8.9
05/2011,HH,,,37245,66393500.00,5063553,8467962500.00,15214144.04,8.9
06/2011,HH,,,39341,67764000.00,5023898,8399104500.00,14404269.64,8.8
07/2011,HH,,,35455,61112000.00,4989377,8339305500.00,14576883.58,8.8
08/2011,HH,,,43985,80521000.00,4947366,8263251000.00,14151480.64,8.7
09/2011,HH,,,33962,57657000.00,4910710,8200432000.00,13499909.11,8.6
10/2011,HH,,,33425,58475000.00,4878814,8143500500.00,13681678.83,8.6
11/2011,HH,,,33366,61127000.00,4846413,8084787000.00,13007502.72,8.5
12/2011,HH,,,37389,65705000.00,4816879,8033196500.00,13126892.07,8.5
01/2012,HH,,,43008,78852000.00,4771606,7952550000.00,12737160.43,8.4
02/2012,HH,,,41785,75594000.00,4725838,7868641000.00,11201442.79,8.4
03/2012,HH,,,35676,62139000.00,4688507,7802186000.00,12064718.50,8.3
04/2012,HH,,,36602,65443500.00,4653620,7739533500.00,11331009.08,8.3
05/2012,HH,,,35857,60671500.00,4619588,7681800000.00,11376631.02,8.2
06/2012,HH,,,36560,62109000.00,4583342,7620489500.00,10692137.53,8.2
07/2012,HH,,,37741,67164000.00,4549359,7561955500.00,10646916.38,8.2
08/2012,HH,,,44829,78958000.00,4501103,7476826000.00,10222270.86,8.1
09/2012,HH,,,35825,64330500.00,4465465,7412139500.00,9581981.38,8.1
10/2012,HH,,,42036,77044500.00,4419866,7329892500.00,9489719.71,8.0
11/2012,HH,,,39204,72149000.00,4385161,7265419000.00,8854966.47,8.0
12/2012,HH,,,52071,93030500.00,4343560,7190001000.00,8600739.42,8.0
01/2013,HH,,,48071,88411000.00,4287734,7088644500.00,8514984.68,7.9
02/2013,HH,,,41552,75212500.00,4241635,7005209500.00,7637775.05,7.9
03/2013,HH,,,38570,70493500.00,4204125,6936109500.00,8384475.21,7.8
04/2013,HH,,,36469,64661500.00,4167017,6869524500.00,8019758.86,7.8
05/2013,HH,,,35499,62481500.00,4130957,6807488500.00,8201709.17,7.7
06/2013,HH,,,29799,50261500.00,4101908,6758451500.00,7887327.10,7.6
07/2013,HH,,,34496,62086500.00,4067026,6696763500.00,8048099.55,7.6
08/2013,HH,,,32974,56613500.00,4034920,6641597000.00,7963775.68,7.5
09/2013,HH,,,28220,47221000.00,4006495,6593580000.00,7667639.79,7.4
10/2013,HH,,,29734,50622500.00,3977192,6543357500.00,7855685.30,7.3
11/2013,HH,,,26884,44956500.00,3952151,6500680000.00,7581194.57,7.3
12/2013,HH,,,30317,50098000.00,3920726,6449240000.00,7747171.74,7.2
01/2014,HH,,,30015,52800000.00,3892128,6398814500.00,7721048.62,7.2
02/2014,HH,,,28219,47317500.00,3863295,6350813500.00,6940674.69,7.1
03/2014,HH,,,32098,53613500.00,3831798,6298256000.00,7608083.75,7.0
04/2014,HH,,,33979,58955000.00,3799191,6242102500.00,7265647.79,7.0
05/2014,HH,,,28817,49289000.00,3769119,6189810000.00,7431980.68,6.9
06/2014,HH,,,29823,51508000.00,3742426,6144133500.00,7122396.57,6.8
07/2014,HH,,,32816,58416500.00,3706329,6080530000.00,7264126.17,6.8
08/2014,HH,,,29713,50397000.00,3676600,6029942500.00,7202205.00,6.7
09/2014,HH,,,28001,47184500.00,3647576,5981454000.00,6903283.04,6.6
10/2014,HH,,,28600,47541000.00,3620137,5934915500.00,7089495.81,6.6
11/2014,HH,,,23806,39258000.00,3596799,5896415500.00,6843706.18,6.5
12/2014,HH,,,27553,46095500.00,3569330,5850271500.00,6990521.32,6.4
01/2015,HH,,,27440,50154000.00,3542756,5801692000.00,6962807.87,6.4
02/2015,HH,,,26023,45642000.00,3516430,5756819000.00,6251328.79,6.3
03/2015,HH,,,26195,45713000.00,3489971,5709045000.00,6840083.70,6.2
04/2015,HH,,,33036,54957500.00,3458311,5656896500.00,6533214.49,6.2
05/2015,HH,,,17223,29361000.00,3437216,5621609000.00,6714015.37,6.1
